,GEORGE REGIONAL HOSPITAL,,,,
*,Lab Corp; Pathology; Provider; Interpretation of Imaging Results; & Transport  --- NOT PERFORMED by the hosptial (may be billed separately),,,,
**,NOTE:  Any prices listed as $0.00 reflect services $0.00 at our facility.,,,,
***,NOTE:  Any lab test requiring a blood draw will have this additional Veinipuncture charge.,,,,
****,NOTE:  Any radiology CT using Contrast will have this additional contrast charge., Updated Last on 12/29/2020 ,,,
ALT CODE: DRG or CPT,SHOPPABLE SERVICES:        George Regional Hospital, Standard Average Price , Discounted Cash Price ,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
177,RESPIRATORY INF,"$33,414.44 ","$21,719.39 ",See Discounted Cash Price,See Std Avg Price
189,PULMONARY EDEMA,"$19,422.28 ","$12,624.48 ",See Discounted Cash Price,See Std Avg Price
190,CHRONIC OBSTRUC,"$20,119.32 ","$13,077.56 ",See Discounted Cash Price,See Std Avg Price
192,CHRONIC OBSTRUC,"$16,689.35 ","$10,848.08 ",See Discounted Cash Price,See Std Avg Price
193,SIMPLE PNEUMONI,"$23,930.59 ","$15,554.88 ",See Discounted Cash Price,See Std Avg Price
194,SIMPLE PNEUMONI,"$16,537.34 ","$10,749.27 ",See Discounted Cash Price,See Std Avg Price
195,SIMPLE PNEUMONI,"$10,638.50 ","$6,915.03 ",See Discounted Cash Price,See Std Avg Price
202,BRONCHITIS & AS,"$12,075.25 ","$7,848.91 ",See Discounted Cash Price,See Std Avg Price
208,RESPIRATORY SYS,"$42,637.60 ","$27,714.44 ",See Discounted Cash Price,See Std Avg Price
216,CARDIAC VALVE & OTHER MAJOR PROC WITH MCC, $-   , $-   ,See Discounted Cash Price,See Std Avg Price
291,HEART FAILURE &,"$20,314.14 ","$13,204.19 ",See Discounted Cash Price,See Std Avg Price
292,HEART FAILURE A,"$13,906.06 ","$9,038.94 ",See Discounted Cash Price,See Std Avg Price
327,"STOMACH, ESOPHA","$33,949.09 ","$22,066.91 ",See Discounted Cash Price,See Std Avg Price
330,MAJOR SMALL & L,"$48,870.17 ","$31,765.61 ",See Discounted Cash Price,See Std Avg Price
331,MAJOR SMALL & L,"$37,234.82 ","$24,202.63 ",See Discounted Cash Price,See Std Avg Price
378,G.I. HEMORRHAGE,"$22,712.92 ","$14,763.40 ",See Discounted Cash Price,See Std Avg Price
388,G.I. OBSTRUCTIO,"$15,063.83 ","$9,791.49 ",See Discounted Cash Price,See Std Avg Price
390,G.I. OBSTRUCTIO,"$11,034.23 ","$7,172.25 ",See Discounted Cash Price,See Std Avg Price
392,"ESOPHAGITIS, GA","$13,922.42 ","$9,049.57 ",See Discounted Cash Price,See Std Avg Price
417,LAPAROSCOPIC CH,"$22,769.03 ","$14,799.87 ",See Discounted Cash Price,See Std Avg Price
418,LAPAROSCOPIC CH,"$36,749.18 ","$23,886.97 ",See Discounted Cash Price,See Std Avg Price
440,DISORDERS OF PA,"$14,439.17 ","$9,385.46 ",See Discounted Cash Price,See Std Avg Price
442,DISORDERS OF LI,"$20,962.20 ","$13,625.43 ",See Discounted Cash Price,See Std Avg Price
460,SPINAL FUSION CERVICALWITHOUT CC OR MCC, $-   , $-   ,See Discounted Cash Price,See Std Avg Price
470,MAJOR JOINT REPLACEMENT/ATTACHMENT LOWER EXT WITHOUT MCC, $-   , $-   ,See Discounted Cash Price,See Std Avg Price
473,CERVICAL SPINAL FUSION WITHOUT CC OR MCC, $-   , $-   ,See Discounted Cash Price,See Std Avg Price
571,SKIN DEBRIDEMEN,"$19,734.45 ","$12,827.39 ",See Discounted Cash Price,See Std Avg Price
580,"OTHER SKIN, SUB","$19,041.02 ","$12,376.66 ",See Discounted Cash Price,See Std Avg Price
603,CELLULITIS W/O,"$11,616.59 ","$7,550.78 ",See Discounted Cash Price,See Std Avg Price
623,SKIN GRAFTS & W,"$24,719.50 ","$16,067.68 ",See Discounted Cash Price,See Std Avg Price
637,DIABETES W MCC,"$9,923.99 ","$6,450.59 ",See Discounted Cash Price,See Std Avg Price
638,DIABETES W CC,"$14,541.51 ","$9,451.98 ",See Discounted Cash Price,See Std Avg Price
639,DIABETES W/O CC,"$5,350.60 ","$3,477.89 ",See Discounted Cash Price,See Std Avg Price
640,MISC DISORDERS,"$10,164.25 ","$6,606.76 ",See Discounted Cash Price,See Std Avg Price
641,MISC DISORDERS,"$13,431.02 ","$8,730.16 ",See Discounted Cash Price,See Std Avg Price
689,KIDNEY & URINAR,"$15,134.47 ","$9,837.41 ",See Discounted Cash Price,See Std Avg Price
690,KIDNEY & URINAR,"$10,277.53 ","$6,680.39 ",See Discounted Cash Price,See Std Avg Price
698,OTHER KIDNEY &,"$15,134.47 ","$9,837.41 ",See Discounted Cash Price,See Std Avg Price
743,UTERINE & ADNEX,"$15,739.16 ","$10,230.45 ",See Discounted Cash Price,See Std Avg Price
768,VAGINAL DELIVER,"$11,854.83 ","$7,705.64 ",See Discounted Cash Price,See Std Avg Price
785,CESAREAN SECTIO,"$15,540.05 ","$10,101.03 ",See Discounted Cash Price,See Std Avg Price
786,CESAREAN SECTIO,"$21,819.58 ","$14,182.73 ",See Discounted Cash Price,See Std Avg Price
787,CESAREAN SECTIO,"$17,123.80 ","$11,130.47 ",See Discounted Cash Price,See Std Avg Price
788,CESAREAN SECTIO,"$18,207.09 ","$11,834.61 ",See Discounted Cash Price,See Std Avg Price
789,"NEONATES, DIED","$2,162.65 ","$1,405.72 ",See Discounted Cash Price,See Std Avg Price
