*,Lab Corp; Pathology; Provider; Interpretation of Imaging Results; & Transport  --- NOT PERFORMED by the hosptial (may be billed separately),,,,
**,NOTE:  Any prices listed as $0.00 reflect services $0.00 at our facility.,,,,
***,NOTE:  Any lab test requiring a blood draw will have this additional Veinipuncture charge.,,,,
****,NOTE:  Any radiology CT using Contrast will have this additional contrast charge.,Updated Last on 12/29/2020,,,
ALT CODE: DRG or CPT,SHOPPABLE SERVICES:        Greene County Hospital,Standard Price,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
56, DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC," $21,531.12 "," $13,995.23 ",,
57, DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC," $20,981.86 "," $13,638.21 ",,
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION," $31,508.38 "," $20,480.45 ",,
84,"Traumatic stupor and coma, coma >1 hour without cc/mcc"," $7,618.39 "," $4,951.95 ",,
153,Otitis media and uri without mcc," $3,626.88 "," $2,357.47 ",,
177,Respiratory infections and inflammations with mcc," $13,071.09 "," $8,496.21 ",,
178,Respiratory infections and inflammations with cc," $13,493.43 "," $8,770.73 ",,
179,Respiratory infections and inflammations without cc/mcc," $9,509.05 "," $6,180.88 ",,
190,Chronic obstructive pulmonary disease with mcc," $9,212.29 "," $5,987.99 ",,
192,Chronic obstructive pulmonary disease without cc/mcc," $5,351.01 "," $3,478.16 ",,
193,Simple pneumonia and pleurisy with mcc," $2,231.33 "," $1,450.36 ",,
194,Simple pneumonia and pleurisy with cc," $11,784.03 "," $7,659.62 ",,
195,Simple pneumonia and pleurisy without cc/mcc," $7,123.46 "," $4,630.25 ",,
208,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPO," $10,603.67 "," $6,892.39 ",,
216,Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbidities, $-   , $-   ,,
292,HEART FAILURE AND SHOCK WITH CC," $8,843.18 "," $5,748.07 ",,
305,HYPERTENSION WITHOUT MCC," $6,810.46 "," $4,426.80 ",,
379,G.I. HEMORRHAGE WITHOUT CC/MCC," $13,606.40 "," $8,844.16 ",,
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITH CC," $5,528.64 "," $3,593.62 ",,
460,Spinal fusion except cervical without major comorbid conditions or complications (MCC), $-   , $-   ,,
470,Major joint replacement or reattachment of lower extremity without major comorbid conditions or complications (MCC)., $-   , $-   ,,
473,Cervical spinal fusion without comorbid conditions (CC) or major comorbid conditions or complications (MCC)., $-   , $-   ,,
556,Signs and Symptoms�of Musculoskeletal System�and Connective Tissue," $12,013.26 "," $7,808.62 ",,
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC"," $21,844.61 "," $14,199.00 ",,
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC"," $12,838.80 "," $8,345.22 ",,
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC"," $12,705.51 "," $8,258.58 ",,
565,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITH CC," $45,749.57 "," $29,737.22 ",,
593,SKIN ULCERS WITH CC," $57,375.37 "," $37,293.99 ",,
603,CELLULITIS WITHOUT MCC," $6,210.10 "," $4,036.57 ",,
605,"TRAUMA TO THE SKIN, SUBQ TISSUE & BREAST WITHOUT MCC"," $11,963.93 "," $7,776.55 ",,
638,DIABETES WITH CC," $4,807.13 "," $3,124.63 ",,
640,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS & ELECTROLYTES WITH MCC"," $12,258.27 "," $7,967.88 ",,
641,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS & ELECTROLYTES WITHOUT MCC"," $4,138.39 "," $2,689.95 ",,
690,KIDNEY AND URINARY TRACT INFECTIONS WIHTOUT MCC," $13,834.97 "," $8,992.73 ",,
727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM WITH MCC," $11,380.79 "," $7,397.51 ",,
743,Uterine and adnexa procedures for non-malignancy without CC or MCC, $-   , $-   ,,
871,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV>96 HRS WITH MCC," $5,794.51 "," $3,766.43 ",,
897,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHAB THERAPY WITHOUT CC"," $4,428.47 "," $2,878.51 ",,
947,SIGNS AND SYMPTOMS WITH MCC," $11,550.64 "," $7,507.92 ",,
948,SIGNS AND SYMPTOMS WITHOUT MCC," $21,896.39 "," $14,232.65 ",,
949,AFTERCARE WITH CC/MCC," $12,842.99 "," $8,347.94 ",,
950,AFTERCARE WITHOUT CC/MCC," $10,916.86 "," $7,095.96 ",,
951,OTHER FACTORS INFLUENCING HEALTH STATUS," $7,256.79 "," $4,716.91 ",,
